Apprenticeship or Traineeship,National Code,Available From,Duration,Part time,Funded hours,School Based Pathway
"Certificate IV in Aboriginal and/or Torres Strait Islander Primary Health Care",HLT40121,31/08/2023,24,Yes,1802,No
"Certificate III in Aboriginal and/or Torres Strait Islander Primary Health Care",HLT30121,31/08/2023,12,Yes,741,No
"Certificate III in Aboriginal and/or Torres Strait Islander Primary Health Care",HLT30113,05/06/2020,12,Yes,878,No
"Certificate IV in Aboriginal and/or Torres Strait Islander Primary Health Care",HLT40113,05/06/2020,24,Yes,1675,No
"Certificate II in Aboriginal and/or Torres Strait Islander Primary Health Care",HLT20113,05/06/2020,12,Yes,359,No
"Certificate IV in Aboriginal and/or Torres Strait Islander Primary Health Care Practice",HLT40213,05/06/2020,24,Yes,1689,No
"Certificate IV in Aboriginal and/or Torres Strait Islander Primary Health Care Practice",HLT40221,31/08/2023,24,Yes,1802,No
"Certificate IV in Accounting and Bookkeeping",FNS40222,22/12/2022,24,Yes,649,Yes
"Certificate III in Accounts Administration",FNS30322,22/12/2022,24,Yes,429,Yes
"Certificate III in Advanced Wool Handling",AHC33116,19/12/2016,18,Yes,478,No
"Certificate IV in Aeroskills (Avionics)",MEA40618,07/01/2019,48,Yes,1453,Yes
"Diploma of Aeroskills (Avionics)",MEA50118,07/01/2019,48,Yes,2033,No
"Certificate IV in Aeroskills (Mechanical)",MEA40718,07/01/2019,48,Yes,1513,Yes
"Diploma of Aeroskills (Mechanical)",MEA50219,21/10/2019,48,Yes,2888,No
"Certificate IV in Aeroskills (Mechatronics)",MEA41018,07/01/2019,48,Yes,1890,No
"Certificate IV in Ageing Support",CHC43015,09/12/2015,24,Yes,1219,Yes
"Certificate IV in Agribusiness",AHC41019,04/05/2022,36,Yes,925,Yes
"Certificate III in Agricultural Mechanical Technology",AUR30420,16/12/2020,48,Yes,1170,Yes
"Certificate II in Agriculture",AHC20116,05/12/2016,15,Yes,800,Yes
"Certificate II in Agriculture",AHC20122,17/07/2023,24,Yes,708,Yes
"Certificate IV in Agriculture",AHC40122,17/07/2023,36,Yes,1170,No
"Certificate III in Agriculture",AHC30122,17/07/2023,36,Yes,1170,Yes
"Certificate I in Agriculture",AHC10222,17/07/2023,12,Yes,133,Yes
"Diploma of Agriculture",AHC50122,17/07/2023,48,Yes,1375,No
"Certificate III in Air Conditioning and Refrigeration",UEE32220,21/06/2021,48,Yes,1180,Yes
"Diploma of Alcohol and Other Drugs",CHC53215,06/03/2017,48,Yes,1675,No
"Certificate IV in Allied Health Assistance",HLT43015,04/12/2015,24,Yes,1024,No
"Certificate IV in Allied Health Assistance",HLT43021,31/08/2023,24,Yes,1219,No
"Certificate II in Animal Care",ACM20121,24/06/2021,12,Yes,420,Yes
"Certificate III in Animal Care Services",ACM30122,08/09/2022,24,Yes,780,Yes
"Certificate II in Applied Digital Technologies",ICT20120,12/03/2021,12,Yes,478,Yes
"Certificate III in Aquaculture",SFI30119,20/09/2019,24,Yes,722,Yes
"Certificate IV in Aquaculture",SFI40119,20/09/2019,36,Yes,873,No
"Certificate II in Aquaculture",SFI20119,20/09/2019,12,Yes,395,Yes
"Certificate III in Arboriculture",AHC30820,01/10/2020,36,Yes,1200,Yes
"Diploma of Arboriculture",AHC50520,21/12/2020,48,Yes,1130,No
"Certificate IV in Artisan Fermented Products",FBP40621,19/03/2024,36,Yes,1278,No
"Certificate III in Asian Cookery",SIT31121,05/09/2022,36,Yes,917,Yes
"Certificate II in Automotive Accessory Fitting",AUR22021,08/09/2022,12,Yes,483,Yes
"Certificate III in Automotive and Marine Trimming Technology",AUR32320,16/12/2020,48,Yes,1014,No
"Certificate III in Automotive Body Repair Technology",AUR32120,16/12/2020,48,Yes,1083,Yes
"Certificate II in Automotive Body Repair Technology",AUR20920,16/12/2020,12,Yes,403,Yes
"Certificate III in Automotive Diesel Engine Technology",AUR31520,16/12/2020,48,Yes,975,No
"Certificate III in Automotive Electric Vehicle Technology",AUR32721,18/01/2024,48,Yes,990,No
"Certificate II in Automotive Electrical Technology",AUR20420,23/06/2023,12,Yes,380,Yes
"Certificate III in Automotive Electrical Technology",AUR30320,16/12/2020,48,Yes,1112,Yes
"Certificate III in Automotive Engine Reconditioning",AUR31316,19/07/2016,48,Yes,1155,Yes
"Certificate III in Automotive Glazing Technology",AUR32220,16/12/2020,48,Yes,683,No
"Certificate III in Automotive Manufacturing Technical Operations - Bus, Truck and Trailer",AUM30218,21/03/2022,48,Yes,965,Yes
"Certificate III in Automotive Refinishing Technology",AUR32420,16/12/2020,48,Yes,1068,Yes
"Certificate III in Automotive Sales",AUR31020,16/12/2020,48,Yes,624,Yes
"Certificate II in Automotive Servicing Technology",AUR20520,16/12/2020,12,Yes,371,Yes
"Certificate II in Automotive Tyre Servicing Technology",AUR21920,16/12/2020,12,Yes,302,Yes
"Certificate II in Automotive Underbody Technology",AUR21220,16/12/2020,12,Yes,327,Yes
"Certificate III in Automotive Underbody Technology",AUR32518,01/03/2019,48,Yes,800,No
"Certificate III in Aviation (Ground Operations and Service)",AVI30319,19/11/2019,24,Yes,615,No
"Certificate IV in Aviation (Supervision)",AVI40122,01/08/2023,24,Yes,746,No
"Certificate III in Baking",FBP30521,01/11/2021,48,Yes,619,Yes
"Certificate II in Baking",FBP20221,01/11/2021,18,Yes,517,Yes
"Certificate IV in Banking Services",FNS42022,22/11/2022,24,Yes,415,Yes
"Certificate III in Barbering",SHB30516,30/11/2016,36,Yes,834,Yes
"Certificate III in Beauty Services",SHB30121,15/03/2022,24,Yes,688,Yes
